"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356773465"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44739848"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356798291"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169385411"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169420657"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404170938"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45672551"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254521340"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40383643"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456544564"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403846919"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403880781"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311474216"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125905782"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254336591"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311508008"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254340379"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403682473"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456298942"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12597669"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403689426"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45635758"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254088962"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456493103"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125820456"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313407311"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254213261"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125896926"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253921070"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125490872"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253618772"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406531354"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125726848"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448722439"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4794534"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128088673"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199226606"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448787936"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355998568"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356036040"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313072089"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313132224"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135727423"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313152328"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355800072"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355813804"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127977874"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405954721"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127775437"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135683692"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4709091"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255824061"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312780341"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312807832"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4721021"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323454697"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32345507"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127629933"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46909827"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405930794"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255754574"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312638434"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255807850"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41687156"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323315031"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13529385"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312429142"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255810113"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323362171"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46816180"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323137568"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416714577"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127188234"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314772285"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405601356"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137947755"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405614496"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405641287"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41656465"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255387881"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138111550"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314694096"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255233264"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416484014"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137881636"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126925143"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49122768"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255262603"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408475406"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416289806"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408217677"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48993942"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314338690"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48999258"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322748966"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322803232"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137272979"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49010800"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137319397"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322532190"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4907349"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41625379"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137337957"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48826896"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40800868"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137084877"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24559360"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137123217"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137234563"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325242787"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314006496"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325248920"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48610463"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245356551"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128961139"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41802378"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314023995"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24548183"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24552173"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137064644"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48826121"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4844480"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136774666"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325197951"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4851801"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48532564"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136831659"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40706945"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407128099"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13931040"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325075271"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139357289"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4837011"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324842773"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48372279"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406806388"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4842759"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48440459"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406883742"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406892498"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417970723"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324927741"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406920063"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244831582"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4827674"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316419725"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4796770"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47976699"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128281585"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4806582"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244758140"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244777075"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128231962"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62527446"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410100544"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128233176"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417657859"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316101594"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417383247"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24423769"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120054387"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244271807"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138891771"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120115769"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62384172"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32426672"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410026236"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409621458"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6247749"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409699142"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120037587"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40971500"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324066026"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62348729"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247118752"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409764732"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120045703"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315846386"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119903736"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409532729"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62225409"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62260112"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326355795"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247075786"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119861218"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119861291"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247091176"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24666904"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409211071"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326211903"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138268008"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62115737"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315486798"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119784186"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61905298"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419393670"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326125672"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61770584"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419122329"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325737569"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24654256"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419328418"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140674378"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246135480"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325840119"
