"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354699783"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44886784"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246050509"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385605900"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41656844"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376237642"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51388940"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218596402"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385699332"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207542685"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
