"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24771344"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241977993"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342039316"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146144873"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453238834"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315828880"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199114605"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81743271"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2371052"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19664515"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366993197"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328619087"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379746594"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159817260"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183664580"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289911915"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453359889"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453387182"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34318086"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37578376"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64079154"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183615971"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401707728"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315869377"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131056420"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315886964"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160587011"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228831009"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263093143"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37629684"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290766166"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238290001"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431297872"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376932874"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152629826"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160588034"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204822183"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402591595"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284930056"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128038155"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291283997"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404385680"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425456025"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291325526"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128279529"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205391600"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432529072"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11431471"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346477240"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259770355"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425340752"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392694811"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114647490"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156996108"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275017916"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336722085"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382665452"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102046605"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336268650"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181017960"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305038636"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382801207"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39918580"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233037000"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314879120"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20143393"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264582999"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142082890"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142088350"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347990637"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331948472"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182277912"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142155710"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74786573"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429509179"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115007203"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158345211"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238737983"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332948815"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46658645"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20143366"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453083430"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229337843"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156929619"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229354009"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400985163"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319856034"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117086966"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325504719"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276319253"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429594263"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163505497"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112270471"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289322794"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1628580"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74247766"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210668627"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366643309"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112161911"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100408678"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413494576"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29393425"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334657940"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284159964"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29397799"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384900663"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284160124"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334723879"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414110899"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88155796"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420088790"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32160755"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74869895"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184095290"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139590220"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217912513"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399462095"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164194244"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191424925"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105400138"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188791974"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135909835"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317082476"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182286529"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105612372"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37422296"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184166059"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29344858"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68617529"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9944719"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265904205"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185184931"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373990216"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291964588"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265649625"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265718182"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235583196"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374469854"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323432021"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161717226"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249209385"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446663225"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384282160"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236464939"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174382413"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126978818"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
