"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29707597"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278335609"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15080408"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131608536"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51338620"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265312067"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316265923"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167899734"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215328176"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131409448"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18234370"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148433010"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234133183"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131345231"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317065370"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244804467"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148225161"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32028539"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315252819"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30554086"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158988075"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63205588"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178174198"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100741918"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57175486"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111242134"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186676273"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180029790"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313872359"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231980852"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105236010"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362987458"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260411683"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293021581"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391468842"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430575603"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317089206"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443026777"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442732860"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232997591"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364494728"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257327873"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14929325"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391209490"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63099593"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94757422"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335182025"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197069587"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29531637"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412027398"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334928851"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29518256"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451858646"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95207267"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85631819"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332142039"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250716739"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26300133"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347391003"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168165063"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323633723"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74442601"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74446680"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374394436"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125797047"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49615274"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323820789"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56113909"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342665292"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2504673"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262772829"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311123406"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323720084"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402971975"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344797643"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323526060"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49615272"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270404162"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262722758"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49615273"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333507232"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19515567"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110270390"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213144533"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100025184"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146206660"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241688068"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82484143"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272278962"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291532156"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176226490"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88525006"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252084217"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391715046"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49104776"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450715832"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371562884"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391783638"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83108880"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143814886"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69829594"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212709693"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391660968"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137819818"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291453474"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86851011"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409677470"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230178035"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395320685"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447740059"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390148155"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
