"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369933728"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110139414"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53424479"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128795109"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62355253"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39543900"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96680623"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171578553"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309701423"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153387026"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337941346"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18653792"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53972980"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237896425"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137457817"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80087311"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334063112"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179890145"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186797702"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445812959"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413076839"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171940732"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153862218"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39596666"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238178027"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80180755"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9731249"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334283800"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390457481"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169872182"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396087344"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272518150"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62807163"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212432203"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169924915"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62844508"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413471772"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422790742"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138847179"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147166595"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343520209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
