"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151396477"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109152176"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116485192"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327466595"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385349538"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396759540"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354576232"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385455675"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195428494"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385602709"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116721481"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219208015"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195696904"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151854796"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385758078"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300121864"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395816298"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58567202"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141384850"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426189632"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299108135"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299134496"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367726210"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439885"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438304416"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287395358"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287399503"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299168833"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426512537"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299191691"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166598627"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299227096"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118769384"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166739708"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287574657"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272285409"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151076633"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287773831"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85905992"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262124301"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368341435"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383769892"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272460829"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218764652"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118847735"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15125293"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287880939"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218790180"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383903706"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233528087"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118556176"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118557847"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401258315"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401296956"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272711427"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272781856"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272873873"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166028869"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182654636"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208576301"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384261346"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118650022"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276904901"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383274225"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118655521"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30317942"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85483295"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411388318"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118400868"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55042401"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118414224"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28594603"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400435761"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118418723"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45823781"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118432269"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55388469"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248304261"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209072101"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34801850"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383691086"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383707630"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303770980"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198798753"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110508066"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138750477"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383758934"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118500885"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138750894"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138766346"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90747759"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332102043"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132019401"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247032309"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356814997"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110628857"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455963471"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247165232"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110656331"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276614636"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276730753"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110117583"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454670478"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110149593"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171080923"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118333262"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275759287"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154526390"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72538830"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259719888"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169805637"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169843803"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246179836"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320091525"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222217021"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413260117"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276001525"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110360714"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246408180"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370953409"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143016375"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88772143"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131852341"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212346531"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73208190"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143311861"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77882038"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265291624"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16884292"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319182439"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454290441"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78096611"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11955529"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59534772"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440767668"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440831332"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78280713"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387286733"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100541533"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4409744"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100579163"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100603049"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308861536"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290336039"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429644261"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308957635"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280502790"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308962758"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59836230"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142607142"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134761546"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251687621"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109414823"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22702098"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135033115"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16841825"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77559554"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112822987"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112895031"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352198063"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35028826"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201599608"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141985516"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210866788"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279919302"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113073663"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239960910"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375904560"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113216772"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174246886"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225741974"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306495630"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113311639"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113335991"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200592580"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174353414"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76696323"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240081420"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76750700"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147095635"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306892055"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15672359"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118979290"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118985924"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17292952"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39103348"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215350602"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417405432"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65117642"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75561884"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147421212"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22501414"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112650644"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323047180"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215653111"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443421502"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147534296"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11272586"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323141873"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391414750"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447532547"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75829965"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146417429"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173584315"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200269467"
