"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128022711"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207518053"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160324779"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174203575"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159896214"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28268454"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159902474"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159922872"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376511691"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208430662"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20810204"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157297105"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398363096"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328758511"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128155733"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157059868"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283206843"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15708244"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174276983"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251902360"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128708421"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398929214"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128712849"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252142629"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252184348"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427729036"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28319798"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382101055"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252282074"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1575915"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100590246"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382253242"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399327380"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399479708"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39949939"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252509686"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350038994"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252521135"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179292380"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350040084"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252533635"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350047569"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399137882"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17898217"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125411890"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427942739"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350108366"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252383346"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179158332"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396386358"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382334575"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349996879"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428763946"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158841262"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179593779"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382398994"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318270599"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350353096"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350455122"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428602131"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350554430"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350236954"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319162418"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249553262"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350757775"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179640561"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429135287"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282034923"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379361724"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282045349"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94686089"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350555407"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126911825"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350556030"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28171507"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379512108"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350683129"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351231615"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39708472"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180308017"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351251013"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351275083"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302057112"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379831549"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319960699"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24992966"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380175125"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351088415"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61513685"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25001046"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282153168"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351166487"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95843598"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61457875"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348624307"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148806492"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27377099"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273242622"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348409931"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149328263"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380209513"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178150418"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273268226"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380219850"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273312657"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380284848"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348458220"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149447500"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302196130"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380312895"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348911487"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380324413"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149200314"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302264498"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61686288"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349063882"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381121455"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348738507"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9245139"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10240415"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61972044"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348802838"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132354861"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146384740"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348828389"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1030443"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34884328"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348854170"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401643224"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27401588"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349227672"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349307981"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380955242"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370459544"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349082266"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274325157"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349087875"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349109211"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132934019"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25537615"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317097242"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349778433"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60269418"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349882948"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274973593"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349436365"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349532166"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318169578"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93844879"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349549658"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318227067"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349723556"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35322328"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60569267"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272218409"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128979105"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40220432"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272273235"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272287319"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60417695"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317963592"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272321314"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272344451"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272033617"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272035645"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272043120"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272148109"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400313886"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129285714"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272184784"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371508122"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272209409"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22483721"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272485191"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300677011"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147493400"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82544379"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272583699"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400513677"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272702371"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272706281"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272361333"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272392903"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101457589"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323090365"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272420806"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400319326"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272444501"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13010002"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272869567"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272882381"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272905244"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131115430"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272918613"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224905635"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353915278"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272935080"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15163228"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224957765"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272944700"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368534293"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401048243"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272707279"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225003564"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272715124"
