"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371300987"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415874866"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213406022"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400034210"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202278774"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323723460"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371017210"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405098295"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74360189"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74369016"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452117448"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300936934"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33307671"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399956727"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452146572"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164098198"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177190782"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399959338"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17276381"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448503954"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300926165"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405098296"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244526773"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130014593"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399997303"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260402952"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64054890"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163991735"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438687837"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41197947"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130000820"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74265543"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130722525"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438733108"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414184601"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183908658"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414109382"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129866823"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249867121"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452073382"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371245081"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371006519"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92993427"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262935255"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430341012"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371152510"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226387346"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41202467"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260354137"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140927800"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226371302"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403185784"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74093006"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260379579"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41154217"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335988262"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213263346"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452032085"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213267884"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414122300"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452032523"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301177461"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74011403"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168354373"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414127832"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140957595"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429558548"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140958055"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260371516"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36893569"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336013628"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325987667"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226851773"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429544036"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87230884"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292986666"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325976113"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168306816"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249774103"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450048315"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213325422"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26261879"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433800125"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325980729"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140877899"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452065971"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213200032"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371116828"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301136911"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87303288"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33559678"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87262235"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129830607"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87264331"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168320551"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260339509"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43654933"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433846182"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36860923"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33587506"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87178834"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168312238"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87183579"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64634694"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326002468"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177531434"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451991490"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177539272"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399621619"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33593887"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87192257"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399621620"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267948105"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400211631"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267952298"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400211744"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292998649"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451963892"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168245939"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375121950"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130498206"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448797522"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418926916"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257690915"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36861332"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64677043"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400201360"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247767024"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418742697"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248908057"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399649063"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399649064"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41146680"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56402052"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36870106"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36870107"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140824147"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11415735"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197556324"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418779746"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339235988"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64357210"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43636974"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267874413"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130520193"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301094579"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87202280"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140808897"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375068127"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87093233"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375051339"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267913471"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130505225"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140854860"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257716792"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183719683"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64549538"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263191409"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41071543"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325849731"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375090163"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177445900"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325801234"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267827980"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292867437"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78730889"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371537239"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339281938"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433687362"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197569886"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247713969"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130441075"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87141523"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292871968"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41099066"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168197464"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103045236"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267842754"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102999992"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438887559"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418845726"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64586080"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448695463"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165534142"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448695464"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41085971"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292864532"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267821023"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103009563"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339189555"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56389976"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168232344"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433726414"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64272676"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11362718"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64273341"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267864227"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140803119"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448715164"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438908199"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339177025"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93180573"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56373804"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433721526"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263145860"
