"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332146892"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196259077"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270249359"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331964907"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199741559"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331781944"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205751112"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285306594"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253769804"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120733764"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376653930"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331363404"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152512773"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253540383"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17956529"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152262126"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302744758"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135857099"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16688757"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287752361"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443254057"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287619893"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361373848"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151701417"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394372714"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208279723"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21400235"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421819472"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88663813"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39400765"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20811258"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316037625"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224046048"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223900459"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151258985"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48717809"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80816160"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151205749"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88208706"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207483382"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151179571"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151122421"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48296677"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193882127"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382068839"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104333841"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421087616"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421162338"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452523013"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363207462"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16768593"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45260953"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304332779"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167876901"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304357858"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255047821"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296380307"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38162874"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402604733"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16747539"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189570142"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274257754"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203837915"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354058079"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162190461"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189553656"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196476621"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196478023"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196513808"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15362530"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203498424"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196514260"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274008372"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196466307"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262970309"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196474323"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196390939"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170594707"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196411692"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196450636"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262795089"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303918703"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196371002"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262669280"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196380688"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89635153"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58281659"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436811299"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196343687"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196349689"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196349859"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37427909"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359146799"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436469335"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273115509"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196325553"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359062300"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273260027"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273312027"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132156609"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30331127"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272881160"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440497482"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132123775"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195758637"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57910115"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295419266"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265264640"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342098614"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265336441"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163667112"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37961499"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231948230"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379779912"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89229264"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131950364"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158858292"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57689253"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152544099"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313895311"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163457876"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131713947"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61072744"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351698701"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231693531"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283197493"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43964740"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37314916"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98735497"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422101251"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390243044"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422234539"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130942761"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101803691"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190568592"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344411077"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78067029"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329062833"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101858400"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98263503"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329139794"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31273391"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298641601"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14818589"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329049804"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282349253"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98250325"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190356617"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98020348"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77795227"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130692627"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98051089"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59903626"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282231449"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190321420"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282286209"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312670318"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190332680"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418018882"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204560952"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202976031"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403155820"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354207694"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418012771"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411251816"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147668027"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182065528"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281836169"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69898158"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77504766"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190040503"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448134900"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133551614"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233480725"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360281863"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281703402"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281463377"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39967464"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410725388"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39968643"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21844060"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100780155"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360089995"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360106219"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35997329"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169125048"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391672758"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251551849"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154444699"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190807212"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150744873"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399365356"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300377760"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44721484"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391460370"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251481594"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338958072"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55267456"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179282623"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292144147"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420301256"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19317379"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99766135"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150315383"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359236216"
