"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241828068"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406863832"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117682220"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241849282"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387147498"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241850898"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71602372"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50388952"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297848426"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215050763"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372709404"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241864257"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319170695"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32948192"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443593574"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186041315"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241421863"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241424582"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116642037"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58082195"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241427337"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241442066"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241456671"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241458092"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222192594"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241460109"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388255617"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241492868"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241529573"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241531463"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402518094"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241549584"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115317988"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241552243"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16107156"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48842789"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311207472"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241580883"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281640677"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241610447"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241621154"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239729018"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241624464"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63116893"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241629971"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127127372"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241654880"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444587897"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11198879"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432368783"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296457794"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241659306"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241668355"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241678725"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408750965"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143632608"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157226596"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200706655"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242965246"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367278169"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140143118"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56300784"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128505291"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238374207"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119070302"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119196217"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264968108"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4333956"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125481439"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409483453"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125696961"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359524628"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181973921"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157320802"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109573009"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
