"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370641867"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241148407"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26832272"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197340673"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197363458"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392526408"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388284549"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230273964"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1547746"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414550804"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414407424"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371094817"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353831013"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449604365"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93789154"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195637051"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339324853"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161621262"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12426887"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87326946"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10313826"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72935422"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1413896"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127192867"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183335185"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367571293"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141346588"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183352970"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404520109"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9392700"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183254957"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439293007"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333443477"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51401962"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124672817"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202176899"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45070021"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187552529"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47177179"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404022498"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310294667"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161937882"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202963599"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437473715"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51127013"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451291484"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153557405"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228655937"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38710089"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239326052"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162523054"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402396181"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368445161"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92210703"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15733317"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335119678"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263129823"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92110561"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142060158"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51444097"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184161354"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334925250"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419257304"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32929216"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356699794"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70985829"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141997600"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92025135"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183885768"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289355302"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120060133"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218619521"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335698174"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112107856"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122399271"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65978255"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59296507"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112124556"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3564626"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368900994"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112029905"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356507643"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293466329"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127831057"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112073676"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259819676"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162766132"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369005354"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112076624"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437553790"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112003030"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335508338"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184310743"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71293114"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139271571"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112009575"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213168256"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112012483"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437384177"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223913705"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111936677"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111973866"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111986379"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329348840"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112263513"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356858015"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406855539"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22388956"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122708822"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178492795"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372646562"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112233822"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112246680"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187848428"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160455768"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260347647"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442281096"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112170528"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123163325"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112174336"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240831465"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293737982"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223650417"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143308264"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187771848"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157882998"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239960328"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112127112"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123080579"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187640448"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123100218"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112151147"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322657568"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123128154"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112537683"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442087150"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123019634"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142243007"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123052364"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112486856"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322613422"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112428022"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408829706"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283546756"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188354854"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123623263"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158212887"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354331414"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112349117"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112351053"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112353568"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438005643"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112379322"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354281215"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86690625"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123395726"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442432897"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332799130"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29401001"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403263952"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373231580"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266030391"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221216441"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324521027"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429557655"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397729428"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418265848"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221632230"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354547978"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387098321"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354554169"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333152803"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357876336"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333218758"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270875472"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143928011"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162477491"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455394892"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321462265"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219851029"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64513022"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422607261"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418884118"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83607462"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354787988"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244477012"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45135351"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264049713"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231903226"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212381304"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264068167"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245345793"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155797509"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70516385"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94728102"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186451276"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144963174"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128158738"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291735680"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430362610"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423037902"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94672136"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144719176"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395717877"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338603675"
