"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151144975"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151186208"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85669292"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67760468"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269810820"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294377842"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269889441"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85618627"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350082249"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1505506"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13358260"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345142855"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94176077"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150607765"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211570133"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267875110"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67472979"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145782471"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294136068"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338917914"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174968862"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14551085"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345030889"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84091940"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439243352"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228796056"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361384185"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401217488"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84991485"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267648704"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409892116"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331748594"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216032174"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344703519"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364599711"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293241992"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344452399"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349398863"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232450604"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396645907"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34917902"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344389992"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66604497"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215289938"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14470710"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21533024"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210001952"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386339042"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215408482"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109912879"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70194603"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267645129"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84193660"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6994119"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66373511"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34865782"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148560708"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348658586"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34361429"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109842488"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98427177"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348623276"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399783998"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264662143"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109506727"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174249852"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13185464"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437936697"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21479856"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131561419"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131581008"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343085960"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209180828"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66047179"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437629510"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386309447"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380231757"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327607503"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109279380"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407141734"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195811246"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411414312"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248390189"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245088406"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214303473"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108794594"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422509659"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82833997"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208932515"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266984871"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386010496"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385935446"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437051779"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266948819"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108561980"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385864081"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327209293"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347257520"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305785522"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327060924"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2668482"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441630524"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305532008"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305439322"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65407109"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305439323"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58082656"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34673975"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30198947"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266663855"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151460264"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208607946"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107996534"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178703202"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305437446"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398815127"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305248234"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146886107"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439826371"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64468658"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264598058"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107749176"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309856615"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436262035"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436308687"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421487648"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231004639"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306390224"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116493292"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6441132"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398604104"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304734251"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6820259"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159415531"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5078044"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141796621"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243379032"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304483664"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313138096"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384526263"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250363272"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250418342"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304359984"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207597518"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420422639"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310055182"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193405036"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420444640"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177432140"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265514917"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106512799"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193201062"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50177652"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325460696"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10642231"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186785751"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127100539"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50063396"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378473420"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206667940"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50099928"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50099929"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304011087"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304011088"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105947878"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304035509"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304035510"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339577259"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254203308"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216865423"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340454354"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257974554"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30364604"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25541986"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257923770"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192662733"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29972180"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126914380"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243117865"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256540783"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35522444"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38331420"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51659316"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1759634"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253982523"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49518899"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383240264"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242978267"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14003843"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173156909"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61922982"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206019637"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49341958"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98825222"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243426910"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134740473"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205940073"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432603993"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98706936"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379188838"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242579473"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417682767"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175544653"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360385773"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175833152"
