"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328207215"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297125256"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437507522"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437511516"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440976806"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437515073"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437541354"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50074592"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428442207"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437549401"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437571898"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437619226"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428047268"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437649019"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437655404"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5037103"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90365861"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22970184"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439503664"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296949811"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327234449"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185243013"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185284138"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437310006"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101407388"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152316682"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437503790"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112998578"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90835369"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236669753"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427903157"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382798412"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133378352"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41947136"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8607107"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334442447"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79530638"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203537122"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90194125"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184126215"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362319398"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338926649"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300351548"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100932372"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418698321"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61654100"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121303917"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100940323"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78988699"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8326702"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133157465"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295401888"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362405045"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233079148"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206530773"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381775656"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300090154"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60809251"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295449356"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47969606"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202965345"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100906568"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417880587"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120478085"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232988298"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413315063"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70216851"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413315064"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361657626"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413345510"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206174118"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156770818"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62026903"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137728319"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397591915"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62057613"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432778071"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61729500"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397661947"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299194906"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61876099"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35603334"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61485235"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99925760"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265953578"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297871947"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61692195"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391415272"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297901693"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155535317"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173349561"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391545312"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25385008"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401159299"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297952170"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107684520"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287574175"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387523988"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95722602"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155664571"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224665677"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33145570"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366556646"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355271666"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61016883"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61020438"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355414831"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224394128"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330295913"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297827597"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211052565"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224419636"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159207590"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125550093"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61134117"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304351803"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441368259"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304386743"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194113688"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319528380"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304489876"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354829296"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354848199"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400923835"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366386365"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70146954"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221860723"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159065912"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390228773"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390303384"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171900668"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124591852"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14834957"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323142927"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124756562"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158903032"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241453856"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264105199"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19342720"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318592924"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69397354"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361475397"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159978995"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440509913"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259925414"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235589062"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115529970"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322886951"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86115696"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225700848"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364919920"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263631026"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225715065"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123383021"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69091049"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365122265"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147751295"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28481613"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209280501"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281852019"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384779498"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342445820"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425013773"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258956574"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163872684"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440155983"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322472066"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440179640"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302211397"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163996015"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25844749"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104219733"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301753493"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122469376"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413200017"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65230049"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403275431"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290578729"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312400521"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217426235"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
