"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kindle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_bbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/live_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_manning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_armor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_chord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_final_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/good_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_games_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/game_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_clearly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_desktop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_auto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_overflow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_destiny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_lotr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_internet_of+thing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_pdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_true_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_musical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_cc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_nfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_zombie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_regardless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_blogging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_nadal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_comics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_rockies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/national_socialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/mile_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/design_patent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/academic_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/total+life_forever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_gta4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/motorcycle_racing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_giro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
"http://webisa.webdatacommons.org/concept/_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_beast_"
