"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41413819"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441864504"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356983563"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268188569"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442022424"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437706508"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237651514"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364477142"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357052918"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254435096"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419499965"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76524718"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356956703"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442010074"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442017240"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441983779"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441994908"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396792772"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441965864"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336346509"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266961516"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8690756"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441748279"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430183710"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441769978"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362985750"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441777063"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169575351"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441736817"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267736851"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189412627"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288023341"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441740855"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32791888"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441671806"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/186501175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
