"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255326540"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105840273"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230772435"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356375717"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302220013"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356332355"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356338457"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104919496"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356345997"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356353411"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440777320"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282608226"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105872130"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309187421"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8790517"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105787115"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3474127"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356395837"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356420794"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400738942"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108162488"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105771425"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182342192"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120922820"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382970275"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107941796"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12342074"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107959035"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375364621"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73020916"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395305954"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439798707"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127464841"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108009542"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407500115"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107224072"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439088998"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105827485"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27988619"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31169667"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105984260"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105244253"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152835150"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107305663"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328345882"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70135601"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66519463"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95379413"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25400729"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151423047"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105304251"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183272585"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304279494"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47135765"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183192982"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415448378"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82583018"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19538462"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105287155"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183241445"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227169513"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402573528"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119657823"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123911038"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17062400"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119580283"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105224785"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54170937"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119600607"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105176649"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114793048"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105180650"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54132646"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129327121"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302832322"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445188799"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145857354"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218875152"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28498456"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54207363"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142695398"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191668497"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190880991"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
