"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379652766"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272472249"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359181173"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149473545"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12394569"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379906359"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109233496"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341769029"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271642105"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324332258"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84814664"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302103865"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309128766"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13586559"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405674547"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324373290"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324391362"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381278417"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430659116"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98640743"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84950466"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265871645"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454027344"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13837721"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214543737"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297317888"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343222494"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235564130"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309535886"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199311165"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155185479"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235629644"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155270737"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431887937"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315185559"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309620703"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281108417"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411168672"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137269912"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138903600"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411201655"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266680072"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85386187"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109286063"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8030344"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8547114"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310936444"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156322767"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
