"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130629490"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130654859"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130674137"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130619548"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165207423"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327203523"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93133331"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57139781"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92975483"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247147489"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249553871"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247153758"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22096854"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172982356"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37348298"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93185285"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
