"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_childhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_circumstance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_definition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_surge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/short_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_use_of+the+word","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/arab_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/album_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_aside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_sorry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/common_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_ethnicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_intensity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_obviously_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_publisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_reconstruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_retirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/mental_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_basically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_spoiler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/international_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/radio_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/current_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_such_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_acronym_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_closure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/big_bang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_slogan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_girlfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_homo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_obamacare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_pro-choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/sex_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/original_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/dark_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_bpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/fiscal_cliff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_part_of+the+name","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/oil_shale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/criminal_charge_in+oakland","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/good_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_triangulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/surgical_strike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_featherweight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_fact_the+name","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/fairness_doctrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_saxon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/junk_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/straight+talk_express_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/terrible_two_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/word_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/word_limited_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/gun+show_loophole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/term_homophobia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/term_indian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/band%27s_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_no-self_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_no-till_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/word_proof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/one-woman_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/philippine_revolution_of+1896","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/blog_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/_term_global+warming","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
"http://webisa.webdatacommons.org/concept/very_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misnomer_"
