"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142873163"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393685587"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267617951"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393699592"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219817268"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22919457"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422460456"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422477280"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219527055"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194936186"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219544886"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424738079"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3700601"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219556350"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424810632"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219561197"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194540254"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290189272"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424968157"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148481778"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396375818"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369797780"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424564714"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19689627"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370083561"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63123592"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396323667"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290192149"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425359163"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88872758"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396367006"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266012623"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243644857"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290371678"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42502885"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448637249"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408855645"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423950546"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423969392"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408860231"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289287520"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183956010"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289134154"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196052155"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6239299"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289544310"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196097190"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289658201"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14508694"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424503697"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195839134"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448974028"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397719683"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196107039"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87833048"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143822421"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88532999"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142900468"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162531455"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244085552"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144269182"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221162740"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63673234"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146499619"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22132932"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232220044"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450636604"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290818012"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22098232"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198616952"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396687592"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290613396"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392819343"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223157135"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425408665"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197528119"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64094751"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146885020"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270463915"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291352657"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64206329"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374684643"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408917305"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374549920"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400139444"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374584801"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449379824"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36753785"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271068392"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270872030"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66510075"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145426132"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244772250"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449205170"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293286266"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2491936"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315066757"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293316099"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90618830"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66688803"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449722799"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221936650"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9025767"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373944102"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373518686"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428909925"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29385319"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428917068"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245367113"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428920900"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29357097"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320837308"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65886337"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397375829"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427087762"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245255278"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201166497"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166710100"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427219843"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147813342"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93248472"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244189954"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93271164"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321363158"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23490667"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22498553"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122691833"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293261217"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100143108"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293272194"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166907379"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427472308"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319741555"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68268548"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199652729"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271483437"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272518360"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451828526"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439157787"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320202801"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202514406"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22391365"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296837875"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236657893"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125270160"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397849687"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202349603"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168405089"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22452668"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42919032"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202657119"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36844360"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428964800"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168266570"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428975920"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401555847"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123962819"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428980982"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227541936"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201500822"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454912661"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401661082"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429016901"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2015214"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401321067"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429796920"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67336680"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227224296"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389875169"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148789510"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168871292"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228094746"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69619833"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246230567"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248819093"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69569563"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40462170"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6993172"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167818646"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127195956"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404534883"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167638505"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204759789"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204760876"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204768189"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373040085"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125892531"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299269488"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204796511"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431133246"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22662205"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456199161"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182080537"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182125193"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69425936"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182148422"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403750478"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403776307"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1265836"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45782796"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170750340"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2292236"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229275481"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405409821"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217752134"
