"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438456366"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131053224"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131060546"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299959925"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131043906"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131045459"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131051260"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131052051"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131025704"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131027125"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229999665"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131028055"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131033030"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88427469"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20647192"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131011830"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131012429"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262754015"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150502939"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131014103"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24176738"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131020689"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131002551"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111316307"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131005315"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131005401"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131009295"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130997122"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114804464"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130997521"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130997691"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320319864"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130985942"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130987761"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130995248"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130971937"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446346210"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130977744"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130979971"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422466532"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130950173"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130956472"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130933348"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327717438"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130940445"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334605307"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392702008"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446010270"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87629682"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10703069"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26662628"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283713871"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82653540"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122563794"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364401293"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177223248"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372184908"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
