"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14694352"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200231683"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157558093"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447780641"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241065457"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311502050"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289935457"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371115250"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157726990"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135958663"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436298087"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210498046"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241191458"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210524999"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59431830"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382415932"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191539094"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123398005"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436452938"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359873959"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157379499"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123406088"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157381810"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313261724"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114465850"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323990318"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191542176"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48969383"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426726341"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8195157"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447581667"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124749339"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231933408"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324727327"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353796482"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147706148"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393527514"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441647623"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191107083"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426793092"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324949266"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81663489"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103125858"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11415891"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191438574"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114193712"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158718138"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71318814"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50325384"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428024775"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251400646"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136719414"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82212878"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18930111"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147332155"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82222967"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60185878"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221013438"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5046063"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438400318"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221235169"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158441919"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148212636"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252474931"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252484894"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232190407"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70990001"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361818704"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427317219"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361708263"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6147982"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148468523"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325475294"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32539852"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211653830"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114912803"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125096912"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51054014"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361864410"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45697024"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115915967"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211999028"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336669331"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125367959"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449257790"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336741473"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201296947"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136910186"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232156816"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314724246"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31477550"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211312070"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148099077"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361562611"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9259959"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62298960"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62091735"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439299567"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50669151"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159058415"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62463046"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82322799"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115534766"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314330365"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233113080"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160037471"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126169593"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314265971"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212561659"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125650109"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395199237"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92233720"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232376520"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222595086"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37237339"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361971326"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449994016"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254018821"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137667385"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372340204"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395016384"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385703380"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395043978"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93349626"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137936253"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353877774"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264202873"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370736078"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395000821"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35402837"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402734646"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222753021"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93306680"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395566964"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395569570"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126990381"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431701284"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395530561"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213162267"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93560696"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402757350"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213143437"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451490221"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402764574"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395614342"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149389297"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395618485"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395629777"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26539870"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395413476"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326193949"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39541566"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82999732"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354514784"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395393364"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93028318"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104945195"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354548680"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171567998"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354445399"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243448169"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337764459"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72969603"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395509313"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254776204"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354495989"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83221474"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212924902"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83285584"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116924510"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415035742"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372439140"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395485769"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278508169"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181445514"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243527631"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337882010"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63640762"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127409285"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363989700"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395968124"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395990286"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396022571"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15055315"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140059989"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127746082"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117782872"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84169858"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451644981"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150697699"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158548667"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31763630"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404285777"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5178309"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172374"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150807072"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60013175"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404183485"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395849613"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255808676"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172462988"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387621893"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73939755"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372901098"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355471047"
