"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116885282"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250431457"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274750804"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340072273"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27472603"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228962003"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43251565"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432693274"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258479830"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371918759"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371941352"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241973736"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372761351"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141547028"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209306217"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228828114"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229426494"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209130831"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161074063"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151397633"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138331561"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337442596"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159256060"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209528002"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70186006"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440001610"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28269506"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138926132"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70554816"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417796831"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25169150"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405864830"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159487155"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70440658"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89664493"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151429604"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121259370"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283170504"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68215714"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345489136"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417979033"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139514619"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161731428"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291027142"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227570151"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68563385"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337828088"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370131713"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35053381"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227564970"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290719306"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290736115"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418090993"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335173604"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248566580"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370617275"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136899587"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128801952"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68847645"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249425896"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371200273"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17042554"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415847041"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328203480"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281355799"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281230776"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228180295"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69326634"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171063419"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249704932"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407209046"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137189235"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444195633"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328682919"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366506642"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366529092"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134493904"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336739584"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368617289"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208601783"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328736493"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328744277"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13768024"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66386636"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455758590"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67254496"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127837689"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67211143"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369351532"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127825744"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67036580"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168381895"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456093324"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25094580"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116941097"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414205042"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215282203"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67605432"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442599532"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88759329"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135586452"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88827801"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86308154"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346924727"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114046136"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327365552"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127934867"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127946711"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327221940"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413691335"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67351550"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390228265"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136043943"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346844470"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258723994"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127910809"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414486282"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86195197"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212614854"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64220308"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258638522"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166571876"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258654484"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261567324"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258620944"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258621688"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258630304"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414375056"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64219705"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258632598"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327565997"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414238488"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294060881"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86816824"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259205531"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327504046"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414919669"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456345467"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65121078"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367515715"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392787186"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86577088"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213041272"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280589049"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166739418"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213715933"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325060226"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414506094"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414517066"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316095498"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443213280"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144971402"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204380758"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125830537"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125875185"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125875509"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453860524"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259218671"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358732510"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345186123"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260541828"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166881025"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213925415"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412287199"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213809919"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345482581"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325065579"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213739745"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213747165"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90520996"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213752434"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279328538"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434562100"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65693269"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84297972"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205159949"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126004922"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145545388"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238192271"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345944743"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325513634"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257145060"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85127238"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326360078"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3263879"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27983046"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413057702"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389623616"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304171533"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343699948"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145780597"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343654429"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76594624"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413665960"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190544533"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343986954"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85301799"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413247764"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323791609"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45257565"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86051636"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258614261"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192323699"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258616879"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258619384"
