"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26173993"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331664882"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105199621"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381016999"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26030115"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105339614"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331757439"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380380959"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382365155"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380450098"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380661816"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331138935"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26115822"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311095487"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380572075"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305677003"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386165198"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308144763"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295063796"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350019063"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386385372"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380650440"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379984065"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380650441"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25942335"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350086474"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25963918"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331864765"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348977838"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53697488"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1042568"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98735666"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380809837"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300660318"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27378916"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183979243"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149371785"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380301188"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98972342"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382259100"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349446781"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106926537"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349446782"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331476206"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379627011"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380520099"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382426331"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380565875"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26813655"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124331233"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363460828"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317707611"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26814411"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106411729"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380611580"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405688834"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106555297"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317751981"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379899121"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106595557"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317975648"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27345002"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407920602"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318078649"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378981773"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379020601"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408017903"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318245766"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318270305"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408049613"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318270306"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49812986"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106023801"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374041387"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379203920"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106083393"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408192437"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313303253"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106203169"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108242991"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382262971"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432929525"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106392336"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351033009"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317632485"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304776527"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106392337"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105411057"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307131417"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317665118"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317665119"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342718498"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407855040"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348133722"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26418010"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372447728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
