"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_charge_at+casino","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/passport_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/airline_ticket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/shopping_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/plane_ticket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/entertainment_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_day_care","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_tipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/baggage_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/restaurant_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/movie_ticket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/football_ticket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/mandatory+health_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/trip_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/hotel_incidental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/country+club_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/golf+club_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/tuition_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/retail_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/dining_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/sexual_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/gift+shop_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/luxury+car_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_payment_on+a+bmw","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/hotel+room_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/additional+ground_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/airport_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/independent_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/exotic_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
