"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/native_resolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/_dlp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/refresh_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/plasma_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/backlit_lcd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/samsung_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/_ghosting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/battery_gauge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/_i2c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/led-backlit_lcd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/tft_lcd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/_lilliput_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/ips_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/_ips_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/flat-panel_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/rear_projection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/_science_behind+the+display","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/_rx1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/laptop_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/_stn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/lead_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/plane_switching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/main_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
"http://webisa.webdatacommons.org/concept/_xsus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lcd_"
