"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94351986"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60281191"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215087484"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337209647"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200495920"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280683305"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214804670"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455545972"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455573404"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180638968"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60580392"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6710121"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124619996"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214547986"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93405312"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449406293"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95917638"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230105894"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182667580"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157244466"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449498746"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449518397"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59638593"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455410663"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13840311"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20977990"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323929013"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234345451"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376222052"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198966175"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426414618"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36504464"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6624197"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27116181"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138177258"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213927845"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187839474"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369917648"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54718763"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98658848"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25800629"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102046358"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187851641"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102055040"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369488510"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421278812"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404852953"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436750223"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6605577"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404944145"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58702436"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426278515"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142041946"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337629477"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132947882"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218759707"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31221100"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409158990"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454033595"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113418129"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441801385"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147575507"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129430272"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363341472"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
