"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314031636"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255122479"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276357719"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239934351"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239976784"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177129317"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394054196"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160299708"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216706902"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372195074"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435161770"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17695083"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325050024"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23968204"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160120717"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239478753"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324995326"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160091780"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239257408"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371906570"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85292161"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434768546"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138157281"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153834463"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434670786"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408851689"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422014823"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408852651"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96693909"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309188514"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414700041"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85162268"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408783002"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434611277"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262372289"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347579342"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96296013"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318689249"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143209973"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255774221"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434248509"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336914174"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153162598"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73162767"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421712924"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153209798"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198925241"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153142695"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17565724"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72944307"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175669089"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72963818"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181153298"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153133014"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1190190"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153023734"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261879351"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49087444"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255234422"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153037681"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175523234"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336135470"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95606828"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377019519"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118927095"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152918179"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24434936"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165077825"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291376217"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279492060"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311814115"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95245374"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427482213"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269443695"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118640668"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291065334"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335674402"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427225717"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3296743"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89271253"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220607990"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32958364"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311643485"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72263340"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298785103"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278912451"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27882935"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197577981"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376250382"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307472796"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94899381"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329149394"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412774214"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72251919"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329029887"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412684757"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54339358"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396764916"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42654201"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72078197"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396617657"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163701602"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328611395"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209501015"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163902984"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278421081"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94404083"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209520486"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105785644"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105810315"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163688530"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196588808"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208943306"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243005102"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179564957"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94124500"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242838033"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185521513"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196421165"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352016827"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185466797"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185490106"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219363763"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32804414"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219431157"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296012246"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267796902"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426062727"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242392057"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77865241"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2675886"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37501002"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185294706"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32796233"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283949848"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42605605"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99651231"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340560366"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162785528"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452558240"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53273458"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351512069"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53302484"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452454102"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53226011"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374482680"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266929044"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208028245"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104097566"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53086670"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452158792"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295047290"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241952765"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99112800"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334072013"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103945025"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207852150"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333977807"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248403873"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417705980"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374225676"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52728891"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248343368"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76537828"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283120464"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354981169"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103640392"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282967119"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417432207"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431639720"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103591439"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315348274"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445472958"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52295895"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247409777"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437092251"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201480877"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431297614"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207162430"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282520644"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333162947"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416956040"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333165641"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168012447"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145584905"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379439438"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361141185"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436733256"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177895726"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183488212"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379439435"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450888346"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41661796"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281979487"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379318801"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177847035"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97929457"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450748966"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57532921"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97823915"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416183631"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1776416"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41599870"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97635648"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16706019"
