"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107794133"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193186619"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347185762"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319119464"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271179480"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149183054"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116840849"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315498244"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149236022"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23127595"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104740668"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278468630"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82994308"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230867129"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271842338"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278523710"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315969165"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194771869"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14985182"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350005170"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195415025"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348814881"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278305370"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316293429"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194561096"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271654348"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271680953"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287871954"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271684398"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296354830"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69807620"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27222915"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371112717"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42960359"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42287140"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145680266"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311267169"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229355952"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229601513"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288039239"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10572477"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215415410"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229253303"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195674297"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105462222"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316982769"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296485070"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316991149"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331311868"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229993012"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110214343"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200021623"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376131135"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367529496"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147325620"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421030141"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316967429"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75228406"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296765580"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75254052"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269022679"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268773382"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230113044"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75317850"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115675488"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11011138"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230122974"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398410900"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440320895"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34568452"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331884190"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376270266"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61097609"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346308079"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346316776"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13191176"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37629768"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399108900"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399133398"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440267991"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213150687"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147825686"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75749881"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110567950"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213246216"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13207146"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200792149"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270095278"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270126407"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98933045"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110907646"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346182882"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75583291"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110974361"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2954642"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75862090"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13237179"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75783814"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399296534"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37421815"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22016552"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224337423"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121469561"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59228873"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59238472"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75814985"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261026287"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399362360"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37380722"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37397808"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399889136"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108409183"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121386576"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381084579"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135074472"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435955176"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400258599"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435982727"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353936044"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134845164"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354142623"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134853689"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193430946"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152731030"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19905585"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349187899"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221297097"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452520362"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199359819"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397595853"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188481096"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397408088"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436760622"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218139676"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350467621"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263796919"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40795753"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132635676"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75704961"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153182604"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73762297"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218537693"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362995187"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109717981"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150860009"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398223257"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397450558"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96445992"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77761430"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218866749"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214401612"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447531099"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381598715"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78333570"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397279351"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299518410"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214350444"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398810111"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15105808"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244062458"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253641612"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443945636"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214580366"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214580809"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407694162"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11465976"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100465246"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35273967"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352792373"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224578603"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253578120"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224140695"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444400438"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13789230"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214740392"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297334695"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444310875"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254555008"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224505445"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444904192"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444922496"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139631216"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352551208"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224526790"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403059167"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138601858"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215013090"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438354420"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438358467"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139140293"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445196294"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236303944"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139147515"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138337225"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362058704"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307657215"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44527940"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44527941"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139558345"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175838476"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138902394"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141387098"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224753504"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302789966"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207988186"
