"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34675584"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374788171"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279767407"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159324929"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135156774"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435029992"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199524000"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322666679"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199527227"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135722376"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277017587"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430567326"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147060101"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298319980"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67177445"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451502696"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348642515"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161083889"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431010603"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202474949"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53688156"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375752829"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321996977"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217417247"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35783689"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20227893"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16108900"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18567848"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225114584"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103247201"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122129209"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67524743"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35724454"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369102552"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132154445"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197124144"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67286981"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235434326"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286686527"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395131523"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425080729"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451190071"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224800926"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345644045"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451310991"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369153609"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448253495"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70770818"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214096238"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454094654"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66777632"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214168102"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88902098"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299591763"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70786581"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19487347"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109762552"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66802474"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158151950"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404434919"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369858154"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447911908"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324338309"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48226090"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206181225"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206181226"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206237349"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63636582"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282836498"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65644223"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349629753"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86327115"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53409449"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275389222"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15913124"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242156476"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174939169"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345623331"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242174760"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159097841"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408045450"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309242670"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20340551"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408088601"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286068944"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250074585"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12829756"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35408359"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223506996"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271008753"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32297553"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158776676"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424258131"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29714130"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394147939"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202038442"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32392773"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94568088"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308864382"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285664701"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243240879"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201236429"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323886377"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272306465"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408543662"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94698986"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288757402"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394433724"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368170721"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83436142"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263649682"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409140266"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201499428"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394316169"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112544327"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112546898"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39356759"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112560253"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309749689"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311497129"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153621814"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178027181"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191125030"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177833789"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153390690"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314837647"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125059176"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9532373"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240805451"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367722872"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286589857"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328029504"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353345779"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439890012"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145581747"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56797723"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32842427"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417161464"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381804190"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394756704"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149684456"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97085420"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206168925"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307889182"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349475156"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307782374"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394958052"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75001928"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335934995"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383270124"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98370032"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241116258"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349684424"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4721878"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75308152"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32952435"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381610886"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67877810"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19152422"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131346722"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75223782"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406935689"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48304594"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38346779"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86610088"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379216749"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377733725"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161986160"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80037656"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348880108"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270569941"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68045981"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9964679"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39096406"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270877392"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235363970"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1209499"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210277649"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210288118"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37830886"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231158502"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35060615"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278688699"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161721682"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75513731"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350627634"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235399122"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229472449"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352764551"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116574937"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16314272"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156215194"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163021580"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156215611"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188336389"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278352565"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429796801"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401161161"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275048554"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162658474"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92397914"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103980897"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94933852"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275266410"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94839986"
