"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410653907"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233699576"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119773076"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9785171"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202976595"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439317884"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410078525"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39981050"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296091147"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410157703"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114036033"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296074616"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198926744"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399620190"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325197350"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183632400"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114001493"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14272634"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428708125"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296153202"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198901277"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355625578"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24724337"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260919479"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114108905"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32956124"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289553898"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296173125"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234109526"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428701975"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120738500"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241649395"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439334874"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241607831"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143155783"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210515739"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45034148"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53855576"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108290302"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114266508"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403704186"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210513197"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40370926"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400336580"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93902705"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163774044"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434395251"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234145716"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439426573"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151584179"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120866185"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78097491"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400274490"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114314575"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199026779"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413632588"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199031454"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114316325"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403759995"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210572251"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164941069"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400393848"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289718980"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164946052"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164974256"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30732529"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439533359"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370266265"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145020769"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340208567"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203151488"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289711595"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439657003"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400347967"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352331633"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229736059"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400427303"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229740841"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446782863"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446760944"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194752239"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270652945"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114354276"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400396547"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352473613"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400403484"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128970622"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352417175"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194748635"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446844383"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194722969"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59930282"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340382280"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439691993"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194820741"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439697436"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397315123"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340365910"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296594161"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216529166"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40414932"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40420656"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352526842"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146327731"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217220897"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146275662"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241831184"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434674959"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284999813"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231900537"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231678740"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129242677"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270957349"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446986079"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296602724"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188309839"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84313306"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434734094"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188054959"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217268486"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434861667"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434866890"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320634029"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131438110"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435051064"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188425199"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131258117"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6133376"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84960025"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397928003"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182075124"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353780285"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221773547"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435155870"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84712172"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353713903"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447157717"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217446657"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217432910"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353975912"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106342168"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434882059"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254236243"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435108656"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254239406"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431550159"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19597734"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35388283"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217528456"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188436362"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232206899"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232207970"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176587124"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182293900"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377315581"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364847143"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398288789"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328437030"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146754488"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132723579"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104249169"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431607531"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199892347"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364914751"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364915724"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182376232"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112187545"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223304550"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138678356"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455698520"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146809520"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182340493"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328493125"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17699536"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232362793"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437929011"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364999624"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455651162"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254359760"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5256155"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437393668"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213759526"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58548380"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126434320"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58701994"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213560025"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372433958"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372396464"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291818513"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78611791"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372352368"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58614125"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312736093"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187169952"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58615751"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126590048"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416328910"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58787399"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112434451"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361261704"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126534579"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372529817"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416323910"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171817941"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25552109"
