"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192606332"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272009483"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355195345"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331523527"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110975269"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411956614"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331554729"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192945175"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85128786"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354726852"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65516758"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245611690"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193023694"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266828580"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103790809"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214544420"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266837848"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85622850"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266853409"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393865820"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111252404"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355524847"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155238016"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59490300"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39364106"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245350547"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85490868"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246042258"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246045635"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65806628"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113456309"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411295099"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332060215"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136208114"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65845443"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155427392"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113556266"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274555645"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267022148"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411161357"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24595915"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411217564"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358117836"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113430816"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65057196"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155364114"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29775384"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65118466"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88116116"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317333650"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297478725"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15749290"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358020447"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266519299"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392733570"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157526086"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41309251"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331231834"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87746098"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297694836"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135436647"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331275430"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60516364"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413592114"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273416906"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317323230"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413756829"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157669906"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113020401"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331177661"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297842607"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413410603"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66703101"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86357539"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11285888"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86377477"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276067610"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75761681"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395320532"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194178885"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60967381"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267593083"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8715627"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401475864"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19436241"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26760181"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113079562"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275929990"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113079563"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113079564"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395201613"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232514411"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395258296"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297329718"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138030528"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214742601"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395638159"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115404586"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196398604"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138088940"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297445092"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138088941"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138088942"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89332603"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297180768"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360109553"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138512140"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276339259"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138561248"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412392876"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267243175"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395494086"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89174605"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412566227"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138607747"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412669984"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59936662"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138236501"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65999095"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196657005"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196657007"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41541378"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267294525"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267133029"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394525510"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138300299"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047439"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85564365"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332187012"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196492701"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196496385"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89433242"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66676495"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196496387"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267396621"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13740276"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66546065"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394435759"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60276838"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66571563"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422018092"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216243287"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333364014"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114869071"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422099757"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195704278"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360380705"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159237657"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421868583"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300103990"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137772747"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216893016"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269047941"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159136977"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68572216"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68365525"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414146807"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298677934"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41441985"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11505436"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335430970"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298010004"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413822596"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268998764"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68870102"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422127207"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396606314"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396639107"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215741334"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6896625"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6860852"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116956519"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336488988"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138976101"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215656681"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420797453"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198230850"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68012034"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198231176"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26828808"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198674503"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116860871"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397120814"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421040837"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41730770"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67691742"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421722679"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91390253"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138778744"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361876801"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268228599"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268790549"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68233590"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421419264"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159967999"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421497890"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138825538"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159968980"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361959916"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41754917"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423113609"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160262919"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6811938"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196734865"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160286583"
