"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/social_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/great_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/home_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/powerpoint_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/first_off_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/background_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/fig_7a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/fig_11a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/fig_13a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/fig_3b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_paragraph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_fig_17","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_folder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_gnome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_visual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_desktop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_fig_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_fig_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_fig_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_font_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_same_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_such_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_true_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/side_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_seconds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_trailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_edit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_hus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_fig_15","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_weird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/release_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_homepage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/lock_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_gimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/dropdown_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/beta_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/second_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/other_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_%2Bhere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/viewing_pleasure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_skitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_pmthere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
"http://webisa.webdatacommons.org/concept/_shootme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_screenshot_"
