"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89900556"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208870413"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310411101"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327869195"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70501156"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328369333"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207101470"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445723708"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363826735"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334484123"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207442331"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112446792"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328448061"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277144937"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360684692"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328660634"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345347594"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207500783"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18031828"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58452585"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263368749"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10898469"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15787888"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12676145"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68894609"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410200006"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360922168"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277724893"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410092006"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91434533"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91434660"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350571618"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410235028"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157936702"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192294533"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304394214"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53433148"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192455555"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73615384"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426505732"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427032667"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13793976"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427198307"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401542997"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69197175"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33064353"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74314306"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411591909"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159907796"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110639860"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74731948"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93741195"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193787171"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252988356"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306066667"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412379283"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377636520"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113542249"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156315815"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170931102"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372746300"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175766760"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144077833"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170991151"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363719990"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262065083"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449100178"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176155837"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229174604"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331687351"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378182342"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364099459"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176316876"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42932290"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280994966"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17641691"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262366238"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229237502"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261790036"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94808885"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364100325"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331923998"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176774859"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383199176"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295722003"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95025530"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392046165"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364327453"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77084701"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332464836"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176881534"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176916642"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364412083"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77034328"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77035742"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262927363"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430981118"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332556978"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51934797"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282329315"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398270009"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146009564"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77524525"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244954689"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113912948"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450856005"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114017839"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399323022"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399328132"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34736436"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245013850"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77576335"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38005879"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305149767"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164378807"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451608303"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33616083"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92971314"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164397750"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316710932"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264548718"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78265030"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381269388"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232263257"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381741465"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367157256"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401251591"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317078328"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207939026"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23246732"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212077051"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367112590"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226194673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
