"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/postal_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/hospital_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/road_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/white+house_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/elect_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/food_inspector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_hundred_of+u.s","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_plight_of+teacher","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_relator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/edward_snowden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_teacher_of+the+government","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/public-school_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/census_taker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
