"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111515647"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394502822"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72951131"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266728536"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178688063"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448141315"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219709873"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161936074"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4171047"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17865389"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424988784"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113184874"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279458685"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309453915"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255908515"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104580002"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274869527"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330110675"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113788522"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403979985"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197257381"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197265195"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
