"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442954967"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103231179"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17488054"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250904912"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38533571"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40530170"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103219837"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118936457"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109253805"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2653534"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89456534"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199365146"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271640851"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79072849"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208507736"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250082842"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208219819"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216443196"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219732853"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256140361"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352627749"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352654669"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17533628"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133614443"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23634213"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24967939"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56791237"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300053593"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182012337"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256667712"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293117376"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133589135"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364382606"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93434171"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133604106"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197455101"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99906794"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400760520"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400659304"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215474622"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308357138"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108390833"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46752362"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391135009"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154418747"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257880845"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17288150"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222582758"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272540094"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320740465"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255129480"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46547762"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134075423"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380248316"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133668689"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84029220"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53799407"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424770374"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309789124"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2155444"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419396529"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115679816"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84426269"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308730226"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84444810"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221567913"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277542627"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234194033"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164765598"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221343399"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229300301"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221347347"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108736576"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435831564"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154584662"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114896792"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73365844"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373122900"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221796862"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142477310"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126511935"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175093448"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23878254"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357998899"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4023992"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2451459"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55885869"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4023622"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88133253"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185637520"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110824051"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427814070"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390680466"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96776100"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221625246"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58877222"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59725426"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253857429"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
