"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276782615"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244876614"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312874062"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173514660"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149021637"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283620858"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173596125"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318584633"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397308302"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436830683"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367263351"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436975597"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341656836"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217861182"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401976746"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131969785"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417551564"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447674955"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75846420"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210142752"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234224971"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164225177"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114409725"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216927152"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283361123"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412876165"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235840551"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340950787"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401576119"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394097668"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282849916"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48547313"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426157183"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50365812"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394462083"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98537064"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370758640"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248918449"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209432362"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333926935"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343233598"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166282557"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325602563"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454469264"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29354771"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201426400"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362541740"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107150764"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454537627"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417899013"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373926388"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273882040"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14532666"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4931139"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373998724"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151035583"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315133199"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209961380"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274230022"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85292694"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374111622"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14343783"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374125156"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14836447"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341360414"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106776937"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413982847"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187329417"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355294563"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76670854"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
