"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351190986"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194430396"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370709334"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416412303"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234187422"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130565353"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194111874"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20167996"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20137422"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407992125"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282101830"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174276547"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201177148"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135963916"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422729872"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227261821"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38120279"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340336637"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
