"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350051864"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175061563"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301511363"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407678561"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333059466"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415150208"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22654167"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234280803"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301561550"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431469673"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301655808"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115096804"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151128308"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42255304"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28859105"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243214896"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202095147"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333541662"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
