"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160812288"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97769621"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388180416"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13723053"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196800611"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431078934"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134754790"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206511325"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388137977"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
