"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387237502"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453411832"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182157045"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302230147"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438723765"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206509226"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413330674"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143781834"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182850084"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32608333"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144529223"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98131481"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182602032"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435118261"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454172276"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206780745"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439779977"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132522183"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83682802"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4538065"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450315418"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276021052"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281521592"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450184330"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426827369"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194061477"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312272829"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165340161"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165347956"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165389015"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68565506"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193702199"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249440007"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426751735"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207233389"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165317637"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204254670"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285152027"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179954715"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166135745"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249164686"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28588606"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285605095"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154538927"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14923427"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142446309"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285844153"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142348642"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363555507"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410347517"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260060832"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18051277"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423589003"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299842958"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451046603"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42350619"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296846427"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233043079"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181146456"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382878856"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411120518"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323956128"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162614376"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353779923"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30848205"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167037030"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411955327"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297067901"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411864835"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17815962"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131480374"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14376381"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148011743"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382933045"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192220943"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283931826"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192133928"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369288023"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143268645"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451657311"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412044641"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117878905"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62792659"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10082470"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192919733"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133205872"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68915161"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369864517"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284100685"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165140764"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392149766"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82855687"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395351509"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284392847"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12785252"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82818527"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231806266"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80352730"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69813796"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69165369"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355558209"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370087823"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355587901"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231699330"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141512662"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12847134"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408967302"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231631587"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141495614"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6635446"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218833018"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128032893"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80581161"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392456015"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367299843"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30647494"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436350657"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161791316"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282456749"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141598821"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295724997"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95052297"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141578172"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129576402"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141589441"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141596690"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269123300"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419222465"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362925918"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396521555"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116705958"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67536528"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389380634"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162128821"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303350860"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185074806"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219382412"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269797658"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114391634"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406597846"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420853112"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92760383"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406417980"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280803412"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378020661"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283731193"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354233173"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6482182"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139536954"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7865606"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152452056"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127142293"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230518164"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150056429"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281173444"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266055320"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150082713"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150089122"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394149282"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149982464"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267665401"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378923876"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149825280"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149908423"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107206211"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93787462"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230798459"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22835656"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205140059"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123845889"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145480902"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403704276"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188646626"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253609754"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138567247"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268250078"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151963064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
