"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345485140"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451825905"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424056489"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118786523"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388952091"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287830357"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148764430"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205581641"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386064075"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100321706"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423971538"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190088739"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416989191"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66686147"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416987731"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248225420"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66674830"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148561231"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345468821"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285126586"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270601659"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416987703"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370912824"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445463365"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214998993"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280460870"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354506616"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108848363"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354451771"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388263601"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413101047"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279932882"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452365087"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108818984"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345520120"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424716214"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345514550"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354264953"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13882471"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206547496"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310029178"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100492808"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15906286"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408356470"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138479307"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309862346"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345500846"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38173055"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311740384"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201213629"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190550826"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324486101"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311731183"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281109974"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142367629"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408341723"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248249933"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281114514"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345488111"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240890037"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408323675"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439860378"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311727078"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76172973"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200860431"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158660776"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354831252"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311726511"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66688587"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311712411"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3091472"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272977006"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354821416"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76142898"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310157092"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312447508"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454936270"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217057246"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76116108"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60195059"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408867243"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454898796"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76108800"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109925158"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143721021"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272434706"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454888172"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310072217"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45456212"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311779182"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91991234"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92050844"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395183304"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340686743"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340811106"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340536956"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340620873"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313602961"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409231508"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203478012"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177612003"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235136549"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70970765"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394740610"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62837325"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383083143"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144569505"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315257254"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144536221"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104995359"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396049287"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62590993"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367046598"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186206976"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92398930"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202699015"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442212116"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244763723"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404271338"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104992770"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376147167"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449740920"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104987582"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178550171"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93304755"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136067891"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368649286"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449734946"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104959397"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277272403"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145417340"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104953351"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135914790"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451214769"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93256809"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333500358"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145178648"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135826715"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342313158"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276771583"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70995897"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63462773"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333469587"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333485660"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18659493"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236986140"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43730371"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179286376"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333360659"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94482909"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277954295"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269481966"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169615162"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236961545"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225951698"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62927525"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43721282"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396340007"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369232305"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336215035"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333694222"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169406028"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451806250"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230336979"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369167461"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451795890"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437968095"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435343424"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246116451"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128932179"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333525369"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9349244"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71454574"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13623570"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39717132"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405711377"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337797791"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333513098"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35268152"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449759072"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262609012"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128631988"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278122103"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393279872"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247575476"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175098668"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406765411"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278113493"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40682311"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231075954"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37975082"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174597672"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320150574"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37977065"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247534386"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230888907"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137041361"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57352258"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18818850"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43846876"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89271732"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333757231"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137946103"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392833906"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419908422"
