"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393207387"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265931706"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410098334"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259834500"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25984485"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295137871"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283480378"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209882527"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430745896"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378998536"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161141616"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430757701"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260711371"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196807377"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196826025"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89938421"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128273378"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58398064"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27958092"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87747937"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210381642"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212866646"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235338035"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86506869"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311338067"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155128521"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416866352"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266944695"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266944697"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260953685"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444810944"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197195828"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44910273"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371833568"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141878192"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298318162"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24846442"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368550474"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312233680"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24846443"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183152901"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428515631"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312155604"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183152902"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69833524"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208240354"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2144902"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341950388"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428932640"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49605285"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348466181"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159867436"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364005520"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159897908"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258985310"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315046567"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338109997"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264010359"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182298666"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35847994"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200384094"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364518730"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39653322"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47322990"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182968867"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396221069"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340459111"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352066895"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385942069"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317582636"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212883679"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400417001"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278353679"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340265588"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164470931"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297042577"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262364333"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413571882"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386127002"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264725906"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132177384"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125754595"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356398644"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261638100"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356343778"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57638959"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331283358"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90564993"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413265076"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148164535"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332274937"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115806120"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258586940"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53361032"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258590411"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369772021"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232340389"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353067838"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26411165"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113933128"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90875806"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286922421"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431875282"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180472220"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282633884"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5382620"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264708068"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126794629"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356413609"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323335413"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165667877"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390629496"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264708067"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264422727"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262238401"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105194092"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336440000"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175917136"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409020258"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49052312"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105104995"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130774066"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451402591"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91113748"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399191117"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49867965"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389559211"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146826005"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265464291"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105316915"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39978244"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302711731"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105829806"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54401422"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351570471"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265144027"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452095354"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396869642"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185524021"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33884268"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354022021"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9776724"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299283697"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338239344"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228575898"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418079070"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284626121"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453387750"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424537751"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113618678"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211137925"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66811061"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219451238"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149258109"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399477952"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42128511"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245308153"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354369103"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106376222"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354369106"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47117680"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424171012"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420973404"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250302984"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150841955"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164001647"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128417211"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164066218"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331532121"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92540071"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264766840"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339226607"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191903996"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407935509"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113375196"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264728946"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235392511"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407895122"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437941672"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113860453"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265229086"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216838244"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268208976"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302423549"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264952953"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222490655"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301416323"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59069569"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266947404"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289826573"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235756743"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57497272"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266820331"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455636466"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250655289"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250575884"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359302175"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386332017"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120082994"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161393464"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267063679"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377857029"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6795466"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377891824"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32768033"
