"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102086974"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175146790"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106451881"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421628248"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422868332"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422913284"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408414810"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128252322"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67454976"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339615621"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310474003"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407554504"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68101405"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114460136"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200024381"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251722247"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159482094"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323119460"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310375914"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323138651"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78342788"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360419073"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375000183"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110968155"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431675927"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284668582"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63723290"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127636038"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6374547"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185756978"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364546548"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266963115"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110629847"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28384494"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322577079"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49404907"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129437843"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158640018"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49426649"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43181544"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206552392"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43188982"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118345922"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12414741"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55054502"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206634319"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230205117"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266472485"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319103895"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249618896"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456620020"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194084709"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7862791"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6947576"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395720041"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98842781"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142031670"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371919716"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229478758"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
