"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107960047"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32135015"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128448782"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270358231"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314159716"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335493894"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314174877"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58383766"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314185213"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41596864"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339489900"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383051675"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269894516"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455786429"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87191785"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374942414"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165022156"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269425757"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320573567"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4551527"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44368259"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236766908"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351566045"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370027909"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315606038"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49430152"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198685031"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205700697"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106239863"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3459963"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308283140"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39249245"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157654942"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1274405"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392538253"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146363212"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279365745"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392620659"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247111126"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206695944"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72132406"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106713729"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327758798"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381320818"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188312157"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219035183"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327944557"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239521589"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327303076"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685184"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56920083"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327418456"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93426767"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146266475"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351092068"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319272500"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215662612"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89468300"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143459730"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442629042"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218609896"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194542960"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368873580"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327681978"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218783811"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116539987"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174553514"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445128637"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
