"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115393011"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82704963"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261292596"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355153992"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66542538"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53367549"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378449492"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58573136"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25232636"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433244739"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31256327"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93245145"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105911761"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183191896"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878830"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378357075"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10600185"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405525236"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335550708"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433050126"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296578896"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188682501"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115085652"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389094453"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15112691"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260411125"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142825586"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411972696"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158346126"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41199374"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340967855"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455940733"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104981160"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5261777"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93275216"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73735541"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304934298"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73746087"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270239912"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81859235"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150562907"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81545390"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5178833"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120568781"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11437645"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120586043"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187405845"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369775022"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3320791"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236962043"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99878322"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114486169"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236974679"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99880314"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167747156"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340154976"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303878039"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340210786"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228865611"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194873031"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103774623"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187134217"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120521579"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203449561"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146221359"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122153992"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346346168"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454769857"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339803227"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254952882"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149492074"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454940119"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/181438088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
