"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116098034"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352770252"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17419969"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132477655"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238418355"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127522560"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332383636"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127554696"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377925224"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158653545"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273526967"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273527829"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13215806"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115573833"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273527970"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273529139"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155631212"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377826575"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344485162"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353249590"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158365634"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377483163"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222835575"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444757752"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352977313"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377251338"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240320628"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308190142"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23455224"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240217723"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13137624"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305114115"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451075916"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19106276"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447396424"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402459231"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447423086"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222544035"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389593342"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317444063"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361807196"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434350934"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190757264"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144958590"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144972320"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144973348"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160676702"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129114746"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446997570"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144827179"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117821692"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388931828"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83552082"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1447256"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346518234"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74493246"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417650728"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160313638"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144622188"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351752451"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77077497"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377921202"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454224037"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225249483"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390120377"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67177315"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303978479"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417148608"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349547423"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310027962"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205784164"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286490896"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354016796"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205660446"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73686185"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254020402"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205409276"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106825751"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285684608"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285696605"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236069334"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131207165"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448764380"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318931392"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146777806"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131225510"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318976206"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131161721"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407019194"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213737876"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88617808"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448576652"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243687284"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174799933"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10594900"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406887780"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326080223"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174723936"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212960195"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130651273"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53979168"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212930735"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47521270"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212940798"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274675332"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53865675"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212943041"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243449911"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212910140"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256287078"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212920404"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212899135"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130597670"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212906422"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212908924"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337092506"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212909512"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256104777"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212886406"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212887262"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2077450"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212892293"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212895166"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134705651"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212882238"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212884783"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406321723"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56484633"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134567898"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212683754"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212694502"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87381755"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308586126"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455576395"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336551307"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378894899"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145134321"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308474235"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56143955"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242563888"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41812349"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207002929"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55982262"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308369495"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242497836"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56038603"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355680335"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206839863"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40984080"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148543596"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237325096"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206946390"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19483616"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380409383"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194865431"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255661804"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162022375"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355247056"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380409385"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120173389"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324894605"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206671508"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336427518"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319707170"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19460478"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276589721"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77149286"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276506308"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436190444"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327206952"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25516673"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137305542"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55357883"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227071695"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33614539"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226950275"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327182365"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310113558"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420105546"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46985417"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125830562"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380908415"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408748764"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226545408"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226607445"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107077605"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338927397"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136664142"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136673776"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119228452"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85445589"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119235966"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136567108"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2146829"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252082115"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364013466"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214689180"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147414192"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226406717"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57569110"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288044243"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214397982"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338570706"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122045562"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57375334"
