"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443318451"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103224685"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69405484"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76655427"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282593180"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304647814"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154891274"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317324131"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349562799"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416674818"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437261343"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323991492"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194567269"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330618487"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124029602"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188760342"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103861510"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111906280"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131078402"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131079323"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385831853"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131080597"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131098717"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77239635"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438021542"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417512566"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385853325"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385856626"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131121147"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
