"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165918534"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71474320"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47765431"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436675833"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289432639"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200887443"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447812536"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222102890"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423777924"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404245481"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221982250"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110229096"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289186190"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221959226"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42738668"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415284200"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244658351"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293275745"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362107434"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40545269"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404755613"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312074585"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372583004"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187085222"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166436836"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244442398"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304584778"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51536303"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79067993"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357345782"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311901305"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186887114"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253798061"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391528951"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434501446"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188234563"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357191864"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15219427"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372264229"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10232488"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311756417"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372234294"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63996713"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399906125"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163983906"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399892072"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402419779"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289529427"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187906328"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435411971"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333174842"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298599410"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290694179"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435310104"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392570040"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197818818"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5903389"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435330707"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26913637"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232372145"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360856119"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303097753"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435200843"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298438147"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196077732"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360727059"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29060295"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290671745"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77897972"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334635015"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418657442"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392416409"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415401947"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88513295"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250422752"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379120952"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210730948"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357902001"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334516410"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58915496"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153071097"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58856408"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456588271"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391860068"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313539674"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174342582"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391846531"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58518310"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291774760"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39371957"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123939427"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400337234"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66837589"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66859225"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130932964"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237110953"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391208124"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343947359"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452558540"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391232587"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416579840"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117746721"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23865444"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46246034"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435496366"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216576441"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335222944"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435507739"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238453143"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185325895"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238489353"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435437018"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225854604"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238511572"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290822642"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334979396"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387551373"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183161843"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214008296"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8896915"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231239469"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237992004"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17491468"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114326723"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400995237"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154992021"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321087211"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117314137"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217784211"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286680413"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444125006"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444002211"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213738186"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321015340"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80959596"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278360951"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100292233"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423034286"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443961014"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102620535"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139185169"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431220744"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184192518"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391872127"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391910691"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274818584"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328668964"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18177990"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436241980"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100004562"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328539644"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336054580"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216959022"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217122780"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130861590"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445143314"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175771856"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66940003"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218729993"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205355852"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175589094"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115333780"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368256839"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368361021"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75692924"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127207556"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240023162"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2252872"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75490425"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357763961"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205185702"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22470056"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286912328"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409852223"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162114159"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380970489"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330102883"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106202591"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171087186"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126792411"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286911520"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142227810"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184810201"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322934792"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264318921"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105637824"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49512497"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346259018"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192005097"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277954538"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34620031"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445702119"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90178877"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346027405"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53698332"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219268611"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17843222"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424736937"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287821385"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68945660"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39035607"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390242873"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162400206"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259620600"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106596991"
