"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407412101"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194158988"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325941446"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211774886"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106112831"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62553756"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326352551"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40477225"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338503197"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114916002"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366627406"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362520918"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362530485"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325568976"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269621099"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415539345"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61841088"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327049024"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23335872"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40568190"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65555191"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405728987"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63837580"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366423562"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278868749"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327113922"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363023130"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122059264"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278947851"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85309809"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188796790"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405322486"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131715791"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19480262"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234210326"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66507115"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188643766"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66512506"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327604629"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225691220"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406499059"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241819944"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279347019"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327415792"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2339343"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64879878"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196152134"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327452780"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255682225"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406091422"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383109032"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262654102"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108335571"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143576472"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85872179"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180957915"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19552667"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333549717"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234272854"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66130069"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415203041"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279349413"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66338495"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132939488"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132964475"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444026446"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65604058"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143445454"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407086977"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280174810"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159599715"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280499803"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21278655"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86762593"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133699424"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422089493"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234480345"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234679496"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48357726"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257375321"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353185263"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133623614"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353186466"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109138784"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395374326"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353194198"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16034708"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134015459"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18227925"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329278643"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434024188"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434359913"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13398097"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87929025"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303967026"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329182894"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353952690"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159811079"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133847248"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303454457"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281992545"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329162234"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259719445"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133890097"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31508406"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77363095"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398274226"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259778688"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32907009"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16175679"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243291671"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25029346"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16190639"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19129301"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281580725"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19130988"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304100814"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346221331"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76935988"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304191862"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68874391"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212525804"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85669030"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160863390"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316948901"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345311466"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414504160"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13456797"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260575341"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16117004"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260985932"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162397514"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282381717"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77681128"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123273215"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44665415"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305699813"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396325427"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14310165"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347087595"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304977258"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77712835"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434643290"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181788555"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354632461"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396346268"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182257405"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398307778"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1161608"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5778777"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346574650"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123209950"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434576135"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16352702"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12318449"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441331229"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18475316"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216016778"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182169037"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441595251"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211040953"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16366288"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261135115"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182179524"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94405070"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94437253"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443064366"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124188855"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119210254"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355228753"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443094421"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123661924"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183234892"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442362252"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34746299"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125136887"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217093379"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44269649"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212118279"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270840057"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443703409"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220819269"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306784358"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177772461"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213636476"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307093586"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444015451"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59710766"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213458729"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42216710"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183519231"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221579512"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271542885"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197336584"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177290819"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42244990"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271422103"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422193431"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183369175"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34979377"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213231404"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307607710"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165296080"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30813231"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42344076"
