"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130723807"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42588895"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42582059"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64850057"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42655418"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42659745"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130707414"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42652286"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42654176"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66909814"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42643575"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130701800"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42650068"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66903722"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130696485"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66891127"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66883826"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42636579"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66888186"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320902381"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66880407"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66883572"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320892609"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42709751"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320864265"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42710640"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320865531"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13387549"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320857913"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42705559"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66949430"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42699525"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42700395"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42693879"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320839587"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66940186"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42694457"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42689937"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320946008"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42692249"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66934782"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320946308"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42674912"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320940700"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320941290"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66931572"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42668087"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42671499"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320940641"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320928831"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42665529"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66927820"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42753584"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66995300"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42755431"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320927775"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42739929"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42752063"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66991939"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42737821"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320912941"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42732863"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320902848"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320903212"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66979323"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140850764"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42728501"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140851033"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66970155"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42729320"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320995597"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140851321"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66972673"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42720609"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320987468"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320988060"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140848482"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42711632"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140849466"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320980963"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66958856"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320987342"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140843561"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320974261"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140832187"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67037236"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320974804"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140835902"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414197256"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67040350"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67032933"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414192016"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67037234"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320951214"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414192759"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67028479"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320955653"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140822940"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414185530"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320948938"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140819263"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414186924"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67027783"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414184097"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301031937"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67017070"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140816283"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301023109"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67009035"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414182787"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414173401"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140880345"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414167421"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301012971"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140887185"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301003154"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140878444"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64384648"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418694585"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140878706"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301003842"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301008129"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140869132"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418670273"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140863846"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64382982"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300997216"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300998036"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140867446"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64365936"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300998551"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64366382"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300991574"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140860816"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418656872"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140860855"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418663834"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140861175"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64362834"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140862023"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64364551"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301067963"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418650744"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301069579"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64358823"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64361259"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301064757"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140936007"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64342858"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301065777"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64345314"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140926425"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301062231"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140927792"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301062719"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64323664"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301058410"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140919987"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140920549"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301051131"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140912192"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301051635"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140916296"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301055949"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64446828"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301046682"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418732866"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140909934"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301046769"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64436817"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64441479"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418721750"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418722828"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140905715"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301044739"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140906174"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64429299"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418715276"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140902005"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301038687"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418716376"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64421856"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301043338"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301043850"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64421956"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418706859"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64423186"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301103793"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64418530"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418703208"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64421455"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64411598"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301102369"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64413727"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418700240"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129938508"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129929864"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418702305"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418702884"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129930563"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64408835"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301099813"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301085394"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129916888"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418697143"
