"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223420620"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56217289"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189804142"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417242539"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381937415"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417104877"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73613349"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277914327"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14025736"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82406964"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122479020"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222922975"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183547595"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406576236"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417064930"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416754393"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241253030"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175569992"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222765820"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416097482"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174799500"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416516234"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54375865"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272840309"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189413905"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276522256"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13949143"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24087946"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422932831"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415610773"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431515022"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43079149"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354333955"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221749915"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241035397"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174643677"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188487290"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188494914"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330425475"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297514394"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13879747"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120582072"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221244407"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415513137"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361538340"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174129192"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138803613"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329807968"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53241472"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188332387"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170684451"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234139950"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7119528"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120246157"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360792067"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119768340"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329433591"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119720838"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52614719"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81098433"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220369526"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450346849"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360285286"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328701852"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274969851"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360634218"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241909753"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180134186"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428901176"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274010657"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167657597"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285026194"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5256597"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232755445"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36000736"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187086384"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413139944"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360220607"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32864866"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328517608"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186786305"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17228730"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219619820"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327991233"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119328427"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273757021"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327811469"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359501633"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42867270"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99747726"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171728333"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273078292"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137414953"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137300541"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35939294"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274170378"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50783658"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219152567"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136456792"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359047209"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27285555"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411734546"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118234010"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170403063"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11866958"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411924684"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50421316"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136205655"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358517443"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185683241"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32655700"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218086040"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358808327"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427694088"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328192830"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50229882"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272077921"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217798265"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257442886"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117829895"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32627607"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184674826"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402847078"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11737620"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117447196"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134938488"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203931290"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32365210"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117004554"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357136762"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325274878"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270578889"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59116398"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165986539"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425945824"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216775577"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270864841"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356807999"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111836625"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375045253"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356659047"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229471329"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371681942"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324821765"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228880694"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409410835"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133965185"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424534071"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47325714"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323069625"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408890649"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80366286"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133606518"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195896126"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270224648"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115350562"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98463877"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182643718"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269459809"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394754880"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255532925"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269534478"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46337298"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46597269"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202611140"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214136932"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424020253"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132942904"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35466396"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132984143"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215041528"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408410540"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45685967"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214944503"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166462458"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166465662"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372767719"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268485381"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354165114"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268417222"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407217360"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17099539"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407160800"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372569958"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354537913"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214360435"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322586391"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114116396"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354408345"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407269029"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96063639"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456230422"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321463661"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406850085"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267999784"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372547281"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165867221"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131501313"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113645298"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455842717"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353368416"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406156634"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212707736"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113079826"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113080496"
