"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150757020"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185207217"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378552417"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291485244"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303040796"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212103652"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378609215"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329834510"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300383939"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173917660"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173979885"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205899614"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339648501"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212730415"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303367386"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201735336"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393734725"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378817723"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412927847"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428415048"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107953387"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22071452"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393932336"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436337833"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161732338"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340013303"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259630130"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92374425"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265663997"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414340143"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309361431"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198229933"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206102608"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372908660"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444398677"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309454555"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414350628"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451860052"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394177528"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33352136"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414427834"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175378313"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373059698"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175404359"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45938288"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162321516"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56831615"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221150236"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445153102"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294666063"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84059809"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333664667"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363877970"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142013952"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206352873"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363912385"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394472318"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46113651"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206493967"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437223977"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303983328"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117071907"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216995633"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138788381"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349931685"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11717474"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221739636"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6075531"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356373863"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304136125"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17848823"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394694770"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199362498"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244265087"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290864322"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264140978"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199505714"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410539806"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109952698"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391019550"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109979217"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410617851"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110069107"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124416096"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110073691"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244578781"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110143543"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429888077"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110158830"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332820764"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110163508"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110164420"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257165024"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117890105"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
